"Legal Entity Name","Organization Marketing Name","Contract Number","Organization Type","Plan Type","Contract Effective Date","Tax Status","Parent Organization","CMS Region Responsible","Enrollment","Legal Entity Street","Legal Entity Street2","Legal Entity City","Legal Entity State Code","Legal Entity Zip","Directory Contact Title","Directory Contact Last Name","Directory Contact First Name","Directory Contact Middle Initial","Directory Contact Phone","Directory Contact Phone Ext","Directory Contact Fax","Directory Contact Email","Directory Contact Street Address","Directory Contact Street Address2","Directory Contact City","Directory Contact State","Directory Contact Zip","Directory Contact Last Update"
"A&D CHARITIBLE FOUNDATION, INC.","Great Lakes PACE","H9185","National PACE","National PACE",05/01/2015 0:00:00,"Not-for-Profit/Non-Profit","A&D Charitable Foundation, Inc.","Chicago","*","3150 Enterprise Drive, #200",,"Saginaw","MI","48603","Program Director","Benjamin","David",,"1-989-249-0929",,"1-989-249-1147","dbenjamin@a-dhomecare.com","3150 Enterprise Dr,",,"Saginaw","MI","48603",11/12/2014 0:00:00
"ABSOLUTE TOTAL CARE, INC.","Absolute Total Care","H1723","Demo","Medicare-Medicaid Plan HMO/HMOPOS",02/01/2015 0:00:00,"For Profit","Centene Corporation","Atlanta","544","1441 Main Street","Suite 900","Columbia","SC","29201",,"Services","Member",,"1-855-735-4398",,,"mijones@centene.com","1441 Main Street","Suite 900","Columbia","SC","29201",03/04/2015 0:00:00
"ADVANTAGE HEALTH SOLUTIONS, INC.","ADVANTAGE Health Solutions, Inc.","H8822","Local CCP","HMO/HMOPOS",01/01/2009 0:00:00,"For Profit","Advantage Health Solutions","Chicago","1,347","9045 River Road, Suite 200",,"Indianapolis","IN","46240","CCO","Teal","Jan",,"1-317-573-8250",,"1-317-587-8408","jteal@advantageplan.com","9045 River Road, Suite 200",,"Indianapolis","IN","46240",04/12/2013 0:00:00
"ADVANTAGE HEALTH SOLUTIONS, INC.","ADVANTAGE Health Solutions, Inc.","H5508","Local CCP","Local PPO",01/01/2006 0:00:00,"For Profit","Advantage Health Solutions","Chicago","20,860","9045 River Road, Suite 200",,"Indianapolis","IN","46240","CCO","Teal","Jan",,"1-317-573-8250",,"1-317-587-8408","jteal@advantageplan.com","9045 River Road, Suite 200",,"Indianapolis","IN","46240",04/12/2013 0:00:00
"ADVICARE, CORP.","Advicare Advocate","H7542","Demo","Medicare-Medicaid Plan HMO/HMOPOS",02/01/2015 0:00:00,"For Profit","Spartanburg Regional Health Services District, Inc","Atlanta","562","531 South Main Street, Suite RL-1",,"Greenville","SC","29601","VP of Finance and Administration","Lowry","Joe","N","1-301-437-4665",,"1-888-781-4316","jlowry@advicarehealth.com","531 S Main Street, Suite RL-1",,"Greenville","SC","29601",06/17/2013 0:00:00
"AETNA BETTER HEALTH OF MICHIGAN INC.","Aetna Better Health Premier Plan","H8026","Demo","Medicare-Medicaid Plan HMO/HMOPOS",03/01/2015 0:00:00,"For Profit","Aetna Inc.","Chicago","4,916","1333 Gratiot Avenue, Suite 400",,"Detroit","MI","48207","Compliance Lead","Douglas","Felicia",,"1-313-324-7533",,,"Douglasf@aetna.com","1333 Gratiot Avenue",,"Detroit","MI","48207",05/01/2015 0:00:00
"AETNA BETTER HEALTH, INC. (IL)","Aetna Better Health Premier Plan","H2506","Demo","Medicare-Medicaid Plan HMO/HMOPOS",02/01/2014 0:00:00,"For Profit","Aetna Inc.","Chicago","7,562","333 West Wacker Dr.","Suite 2100, MC F646","Chicago","IL","60606","Compliance Officer","Campbell","Eric","W","1-866-600-2139",,"1-312-928-3521","CampbellE2@aetna.com","1 South Wacker Drive",,"Chicago","IL","60606",09/23/2014 0:00:00
"AETNA BETTER HEALTH, INC. (NY)","Aetna Better Health FIDA Plan","H8056","Demo","Medicare-Medicaid Plan HMO/HMOPOS",01/01/2015 0:00:00,"For Profit","Aetna Inc.","New York","72","55 West 125th Street, Suite 1300",,"New York,","NY","10027","Compliance Consultant","Pugh","Colette",,"1-215-282-3520",,,"PughC@aetna.com","2000 Market Street","Suite 850","Philadelphia","PA","19103",02/05/2015 0:00:00
"AETNA BETTER HEALTH, INC. (OH)","Aetna Better Health of Ohio, MyCare Ohio","H7172","Demo","Medicare-Medicaid Plan HMO/HMOPOS",05/01/2014 0:00:00,"For Profit","Aetna Inc.","Chicago","13,928","7400 W Campus Rd",,"New Albany","OH","43054","V.P. External Relations","Smith","Jason",,"1-207-200-0178",,,"SmithT6@aetna.com","7400 West Campus Road",,"New Albany","OH","43054",04/09/2014 0:00:00
"AETNA HEALTH INC.(GEORGIA)","Aetna Medicare","H1109","Local CCP","HMO/HMOPOS",07/01/2005 0:00:00,"For Profit","Aetna Inc.","Denver","3,378","11675 Great Oaks Way",,"Alpharetta","GA","30022",,"Customer Service","Aetna",,"1-800-282-5366",,,"CustomerService@aetna.com","151 Farmington Avenue",,"Hartford","CT","06156",11/24/2014 0:00:00
"AETNA HEALTH OF CALIFORNIA INC.","Aetna Medicare","H0523","Local CCP","HMO/HMOPOS",05/01/1986 0:00:00,"For Profit","Aetna Inc.","Denver","16,512","2409 CAMINO RAMON",,"SAN RAMON","CA","94583",,"Customer Service","Aetna",,"1-800-282-5366",,,"CustomerService@aetna.com","151 Farmington Avenue",,"Hartford","CT","06156",11/24/2014 0:00:00
"AETNA HEALTH OF UTAH, INC.","Altius Health Plans","H8649","Local CCP","HMO/HMOPOS",01/01/2008 0:00:00,"For Profit","Aetna Inc.","Denver","9,277","10421 South Jordan Gateway","Suite 400","South Jordan","UT","84095",,"Customer Service","Aetna",,"1-866-784-4918",,,"CustomerService@aetna.com","151 Farmington Avenue",,"Hartford","CT","06156",11/26/2014 0:00:00
"AETNA HEALTH, INC, (PA)","Aetna Medicare","H3931","Local CCP","HMO/HMOPOS",11/01/1985 0:00:00,"For Profit","Aetna Inc.","Denver","27,826","980 Jolly Road",,"Blue Bell","PA","19422",,"Customer Service","Aetna",,"1-800-282-5366",,,"CustomerService@aetna.com","151 Farmington Avenue",,"Hartford","CT","06156",11/26/2014 0:00:00
"AETNA HEALTH, INC. (CT)","Aetna Medicare","H5793","Local CCP","HMO/HMOPOS",01/01/2007 0:00:00,"For Profit","Aetna Inc.","Denver","21,979","151 Farmington Avenue",,"Hartford","CT","06156",,"Customer Service","Aetna",,"1-800-282-5366",,,"CustomerService@aetna.com","151 Farmington Avenue",,"Hartford","CT","06156",11/26/2014 0:00:00
"AETNA HEALTH, INC. (FL)","Aetna Medicare","H5414","Local CCP","HMO/HMOPOS",01/01/2005 0:00:00,"For Profit","Aetna Inc.","Denver","18,161","4630 Woodlands Corporate Blvd.",,"Tampa","FL","33614",,"Customer Service","Aetna",,"1-800-282-5366",,,"CustomerService@aetna.com","151 Farmington Avenue",,"Hartford","CT","06156",11/26/2014 0:00:00
"AETNA HEALTH, INC. (GEORGIA)","Coventry Health Care","H5302","Local CCP","HMO/HMOPOS",01/01/2007 0:00:00,"For Profit","Aetna Inc.","Denver","1,365","1100 Circle 75 Parkway, Suite 1400",,"Atlanta","GA","30339",,"Customer Service","Aetna",,"1-866-613-4977",,,"CustomerService@aetna.com","151 Farmington Avenue",,"Hartford","CT","06156",11/26/2014 0:00:00
"AETNA HEALTH, INC. (ME)","Aetna Medicare","H3597","Local CCP","HMO/HMOPOS",01/01/2008 0:00:00,"For Profit","Aetna Inc.","Denver","7,291","151 Farmington Avenue",,"Hartford","CT","06156",,"Customer Service","Aetna",,"1-800-282-5366",,,"CustomerService@aetna.com","151 Farmington Avenue",,"Hartford","CT","06156",11/25/2014 0:00:00
"AETNA HEALTH, INC. (NJ)","Aetna Medicare","H3152","Local CCP","HMO/HMOPOS",09/01/1993 0:00:00,"For Profit","Aetna Inc.","Denver","37,414","55 LANE ROAD",,"FAIRFIELD","NJ","070041098",,"Customer Service","Aetna",,"1-855-454-8052",,,"CustomerService@aetna.com","151 Farmington Avenue",,"Hartford","CT","06156",11/25/2014 0:00:00
"AETNA HEALTH, INC. (NY)","Aetna Medicare","H3312","Local CCP","HMO/HMOPOS",10/01/1986 0:00:00,"For Profit","Aetna Inc.","Denver","16,602","99 PARK AVENUE",,"NEW YORK","NY","10016",,"Customer Service","Aetna",,"1-855-454-8052",,,"CustomerService@aetna.com","151 Farmington Avenue",,"Hartford","CT","06156",11/25/2014 0:00:00
"AETNA HEALTH, INC. (TX)","Aetna Medicare","H4523","Local CCP","HMO/HMOPOS",08/01/2005 0:00:00,"For Profit","Aetna Inc.","Denver","12,518","2777 Stemmons Freeway Suite 300",,"Dallas","TX","753569440",,"Customer Service","Aetna",,"1-800-282-5366",,,"CustomerService@aetna.com","151 Farmington Avenue",,"Hartford","CT","06156",11/26/2014 0:00:00
"AETNA LIFE INSURANCE COMPANY","Aetna Medicare","H5521","Local CCP","Local PPO",01/01/2006 0:00:00,"For Profit","Aetna Inc.","Denver","583,734","980 Jolly Road",,"Blue Bell","PA","19422",,"Customer Service","Aetna",,"1-800-282-5366",,,"CustomerService@aetna.com","151 Farmington Avenue",,"Hartford","CT","06156",11/26/2014 0:00:00
"AFFINITY HEALTH PLAN, INC.","Affinity Health Plan","H5991","Local CCP","HMO/HMOPOS",01/01/2007 0:00:00,"Not-for-Profit/Non-Profit","Affinity Health Services Holdings, Inc.","New York","6,877","1776 Eastchester Road",,"Bronx","NY","10461","Manager, Customer Service","Ortiz","Alvin",,"1-718-794-6288",,,"AOrtiz@affinityplan.org","2500 Halsey Street",,"Bronx","NY","10461",09/23/2014 0:00:00
"AGEWELL NEW YORK, LLC","AgeWell New York","H6308","Demo","Medicare-Medicaid Plan HMO/HMOPOS",01/01/2015 0:00:00,"For Profit","ParkerCare New York, LLC","New York","44","1991 Marcus Avenue","Suite M201","Lake Success","NY","11042",,"Customer Service","AgeWell NY",,"1-866-586-8044",,,"info@agewellnewyork.com","1991 Marcus Ave",,"Lake Success","NY","11042",04/14/2015 0:00:00
"AGEWELL NEW YORK, LLC","AgeWell New York","H4922","Local CCP","HMO/HMOPOS",01/01/2015 0:00:00,"For Profit","AgeWell New York, LLC","New York","47","1991 Marcus Avenue","Suite M201","Lake Success","NY","11042","Assistance Executive Director","Sherwin","Dana",,"1-718-484-5010",,,"dsherwin@agewellnewyork.com","1991 Marcus Ave",,"Lake Success","NY","11042",04/14/2015 0:00:00
"AHF MCO OF FLORIDA, INC.","AHF","H3132","Local CCP","HMO/HMOPOS",01/01/2008 0:00:00,"Not-for-Profit/Non-Profit","AIDS Healthcare Foundation","San Francisco","1,197","700 SE 3rd Ave., 4th Floor",,"Fort Lauderdale","FL","33316","Health Plan Administrator","O'Malley","Michael",,"1-888-456-4715",,"1-323-337-9141","michael.omalley@aidshealth.org","1001 N. Martel Ave.",,"Los Angeles","CA","90046",06/13/2013 0:00:00
"AIDS HEALTHCARE FOUNDATION","AHF","H5852","Local CCP","HMO/HMOPOS",01/01/2006 0:00:00,"Not-for-Profit/Non-Profit","AIDS Healthcare Foundation","San Francisco","816","6255 W. Sunset Blvd., 21st Floor",,"Los Angeles","CA","90028","Health Plan Administrator","O'Malley","Michael",,"1-800-263-0067","2","1-323-337-9141","michael.omalley@aidshealth.org","1001 N. Martel Ave.",,"Los Angeles","CA","90046",06/13/2013 0:00:00
"ALBRIGHT CARE SERVICES","ALBRIGHT CARE SERVICES","H9068","National PACE","National PACE",01/01/2012 0:00:00,"Not-for-Profit/Non-Profit","Albright Care Services","Philadelphia","177","90 Maplewood Drive",,"Lewisburg","PA","17837","Corporate Compliance Officer","Shively","LouAnn",,"1-570-522-3880",,"1-570-524-9068","louann.shively@albrightcare.org","90 Maplewood Drive",,"Lewisburg","PA","17837",02/26/2015 0:00:00
"ALEXIAN BROTHERS COMMUNITY SERVICES","Alexian Brothers Community Services","H2609","National PACE","National PACE",11/01/2001 0:00:00,"Not-for-Profit/Non-Profit","Acension Health","Kansas City","171","3900 S. GRAND BOULEVARD",,"ST. LOUIS","MO","63118","Marketing Director","Boykin","Katina",,"1-314-771-5800","172","1-314-771-7830","kboykin@alexianbrothers.net","3900 S. Grand",,"St. Louis","MO","63118",05/02/2014 0:00:00
"ALEXIAN BROTHERS COMMUNITY SERVICES","Alexian Brothers Community Services","H4402","National PACE","National PACE",11/01/2002 0:00:00,"Not-for-Profit/Non-Profit","Acension Health","Atlanta","269","425 CUMBERLAND STREET, Suite 110","Suite 110","CHATTANOOGA","TN","37404","IT","Lane","Shannon",,"1-423-698-0802","212","1-423-622-6048","slane@alexianbrothers.net","425 Cumberland Street","Suite 110","Chattanooga","TN","37404",06/07/2011 0:00:00
"ALLEGIAN HEALTH PLANS, INC.","Allegian Advantage","H8554","Local CCP","HMO/HMOPOS",01/01/2014 0:00:00,"For Profit","Tenet Healthcare Corporation","Dallas","1,825","2005 Ed Carey Dr",,"Harlingen","TX","78550",,"Services","Member",,"1-602-824-3900",,,"phpmemberservices@abrazohealth.com","7878 N. 16th St.,�Suite 105",,"Phoenix","AZ","85020",02/17/2013 0:00:00
"ALLIANCE HEALTH AND LIFE INSURANCE COMPANY","Alliance Medicare PPO","H2322","Local CCP","Local PPO",08/01/2005 0:00:00,"For Profit","Henry Ford Health System","Chicago","3,249","2850 WEST GRAND BLVD.",,"Detroit","MI","48202","VP-Client Services","Chaney","Richard",,"1-866-766-4661",,,"rchaney@hap.org","2850 W. Grand Blvd.",,"Detroit","MI","48202",07/22/2014 0:00:00
"ALOHACARE","AlohaCare","H5969","Local CCP","HMO/HMOPOS",01/01/2006 0:00:00,"Not-for-Profit/Non-Profit","AlohaCare","San Francisco","491","1357 Kapiolani Blvd., Suite 1250",,"Honolulu","HI","96814",,"Customer Service","AlohaCare",,"1-808-973-6395",,"1-808-973-7410","info@alohacare.org","1357 Kapiolani Blvd., Suite 1250",,"Honolulu","HI","96814",08/24/2013 0:00:00
"ALPHACARE OF NEW YORK, INC.","AlphaCare of New York, Inc.","H9122","Local CCP","HMO/HMOPOS",01/01/2014 0:00:00,"For Profit","Magellan Health, Inc.","New York","1,285","335 Adams Street","Suite 2600","Brooklyn","NY","11201",,"Service","Customer",,"1-855-652-5742",,,"Acma@magellanhealth.com","335 Adams Street","Suite 2600","Brooklyn","NY","11201",02/27/2015 0:00:00
"ALPHACARE OF NEW YORK, INC.","AlphaCare Signature FIDA Plan","H6974","Demo","Medicare-Medicaid Plan HMO/HMOPOS",01/01/2015 0:00:00,"For Profit","Magellan Health, Inc.","New York","41","335 Adams Street","Suite 2600","Brooklyn","NY","11201",,"Service","Customer",,"1-855-652-5742",,,"Acma@magellanhealth.com","335 Adams Street","Suite 2600","Brooklyn","NY","11201",02/27/2015 0:00:00
"ALTAMED HEALTH SERVICES CORPORATION","AltaMed Health Services Corporation","H0542","National PACE","National PACE",11/01/2002 0:00:00,"Not-for-Profit/Non-Profit","Altamed Health Services Corporation","San Francisco","1,307","2040 Camfield Ave.",,"Los Angeles","CA","90040","Vice President, Senior Care Services","Spalding","Jennifer","L","1-323-558-7619",,"1-323-622-2442","jspalding@la.altamed.org","2040 Camfield Ave",,"Los Angeles","CA","90040",02/04/2015 0:00:00
"AMARILLO MULTISVC CTR FR THE AGING INC","The basics at Jan Werner","H4517","National PACE","National PACE",03/01/2004 0:00:00,"Not-for-Profit/Non-Profit","Amarillo Multisvc Ctr Fr the Aging Inc","Dallas","139","3108 SOUTH FILLMORE STREET",,"AMARILLO","TX","79110",,"Chilcote","Alana",,"1-806-374-5516",,"1-806-373-9446","alana@janwerneradultdaycare.org","3108 S Fillmore",,"Amarillo","TX","79110",05/20/2008 0:00:00
"AMERICAN PROGRESSIVE LIFE & HLTH INS COMPANY OF NY","Universal American Corp.","H2816","PFFS","PFFS",01/01/2011 0:00:00,"For Profit","Universal American Corp.","Dallas","27,866","4888 Loop Central Drive","Suite 300","Houston","TX","77081","Member Services Representative","Services","Member",,"1-866-422-5009",,,"customerservice@todaysoptions.com","4888 Loop Central Drive","Suite 300","Houston","TX","77081",04/12/2013 0:00:00
"AMERICAN PROGRESSIVE LIFE & HLTH INS COMPANY OF NY","Universal American Corp.","H2775","Local CCP","Local PPO",01/01/2009 0:00:00,"For Profit","Universal American Corp.","Dallas","11,077","4888 Loop Central Drive","Suite 300","Houston","TX","77081","Member Services Representative","Services","Member",,"1-866-422-5009",,,"customerservice@todaysoptions.com","4888 Loop Central Drive","Suite 300","Houston","TX","77081",04/12/2013 0:00:00
"AMERICA'S 1ST CHOICE HEALTH PLANS, INC.","America's 1st Choice Health Plans, Inc.","H4738","Local CCP","Local PPO",01/01/2011 0:00:00,"For Profit","America's 1st Choice Holdings of S.C., LLC","Atlanta","386","250 Berry Hill Road","Suite #311","Columbia","SC","29210","Associate VP NC/SC/GA","Young","Jane",,"1-803-748-4533","22223",,"AFCOPS@americas1stchoice.com","250 Berryhill Rd","Suite 311","Columbia","SC","29210",09/30/2013 0:00:00
"AMERICA'S 1ST CHOICE HEALTH PLANS, INC.","America's 1st Choice Health Plans, Inc.","H3421","PFFS","PFFS",01/01/2011 0:00:00,"For Profit","America's 1st Choice Holdings of S.C., LLC","Atlanta","3,701","250 Berry Hill Road","Suite #311","Columbia","SC","29210","Associate VP NC/SC/GA","Young","Jane",,"1-803-748-4533","22223",,"AFCOPS@americas1stchoice.com","250 Berryhill Rd","Suite 311","Columbia","SC","29210",09/30/2013 0:00:00
"AMERICA'S 1ST CHOICE OF SOUTH CAROLINA, INC.","America's 1st Choice of South Carolina","H8170","Local CCP","HMO/HMOPOS",01/01/2015 0:00:00,"For Profit","America�s 1st Choice of South Carolina, Inc.","Atlanta","135","250 Berry Hill Road","Suite #311","Columbia","SC","29210","Associate VP NC/SC/GA","Young","Jane",,"1-803-748-4533","22223",,"AFCOPS@americas1stchoice.com","250 Berryhill Rd","Suite 311","Columbia","SC","29210",01/15/2014 0:00:00
"AMERIGROUP COMMUNITY CARE OF NEW MEXICO, INC.","Amerigroup Community Care of New Mexico","H5746","Local CCP","HMO/HMOPOS",01/01/2008 0:00:00,"For Profit","Anthem Inc.","Chicago","2,368","6565 Americas Parkway NE","Suite 110","Alburquerque","NM","87110",,"Services Unit","Dedicated",,"1-866-805-4589",,,"mpsweb@amerigroupcorp.com","AMERIGROUP Corporation","4200 West Cypress Street, Suite 900","Tampa","FL","33607",06/15/2009 0:00:00
"AMERIGROUP NEW JERSEY, INC.","Amerigroup Community Care","H3240","Local CCP","HMO/HMOPOS",01/01/2008 0:00:00,"For Profit","Anthem Inc.","Chicago","7,022","101 Wood Avenue South","Suite 800","Iselin","NJ","08830",,"Services Unit","Dedicated",,"1-866-805-4589",,,"mpsweb@amerigroupcorp.com","AMERIGROUP Corporation","4200 West Cypress Street, Suite 900","Tampa","FL","33607",06/11/2009 0:00:00
"AMERIGROUP NEW YORK, LLC","HealthPlus Amerigroup","H8417","Demo","Medicare-Medicaid Plan HMO/HMOPOS",01/01/2015 0:00:00,"For Profit","Anthem Inc.","New York","315","9 Pine Street","14th Floor","New York","NY","10005",,"Services Unit","Dedicated",,"1-866-805-4589",,,"mpsweb@amerigroupcorp.com","AMERIGROUP Corporation","4200 West Cypress Street, Suite 900","Tampa","FL","33607",02/06/2013 0:00:00
"AMERIGROUP TENNESSEE, INC.","Amerigroup","H7200","Local CCP","HMO/HMOPOS",01/01/2008 0:00:00,"For Profit","Anthem Inc.","Chicago","6,758","22 Century Boulevard","Suite 220","Nashville","TN","37214",,"Services Unit","Dedicated",,"1-866-805-4589",,,"mpsweb@amerigroupcorp.com","AMERIGROUP Corporation","4200 West Cypress Street, Suite 900","Tampa","FL","33607",06/15/2009 0:00:00
"AMERIGROUP TEXAS, INC.","Amerigroup","H5817","Local CCP","HMO/HMOPOS",01/01/2006 0:00:00,"For Profit","Anthem Inc.","Chicago","30,655","3800  Buffalo Speedway","Suite 400","Houston","TX","77098",,"Services Unit","Dedicated",,"1-866-805-4589",,,"mpsweb@amerigroupcorp.com","AMERIGROUP Corporation","4200 West Cypress Street, Suite 900","Tampa","FL","33607",02/06/2013 0:00:00
"AMERIGROUP TEXAS, INC.","Amerigroup","H8786","Demo","Medicare-Medicaid Plan HMO/HMOPOS",03/01/2015 0:00:00,"For Profit","Anthem Inc.","Dallas","13,153","3800 Buffalo Speedway","Suite 400","Houston","TX","77098",,"Services Unit","Dedicated",,"1-866-805-4589",,,"mpsweb@amerigroupcorp.com","AMERIGROUP Corporation","4200 West Cypress Street, Suite 900","Tampa","FL","33607",02/06/2013 0:00:00
"AMERIGROUP WASHINGTON, INC.","AMERIGROUP","H1894","Local CCP","HMO/HMOPOS",01/01/2014 0:00:00,"For Profit","Anthem Inc.","Chicago","1,119","705 5th Avenue South","Suite 300","Seattle","WA","98104",,"Services Unit","Dedicated",,"1-866-805-4589",,,"mpsweb@amerigroupcorp.com","AMERIGROUP Corporation","4200 West Cypress Street","Tampa","FL","33607",01/25/2013 0:00:00
"AMERIHEALTH HMO, INC.","AmeriHealth 65 Preferred HMO","H3156","Local CCP","HMO/HMOPOS",10/01/1995 0:00:00,"For Profit","Independence Health Group, Inc.","Philadelphia","18,567","1901 MARKET STREET","45 TH FLOOR","PHILADELPHIA","PA","19103",,"Service","Customer",,"1-866-569-5190",,,"info@amerihealthmedicare.com","PO Box 7799",,"Philadelphia","PA","19101-7799",04/29/2015 0:00:00
"AMERIHEALTH MICHIGAN, INC.","AmeriHealth Caritas VIP Care Plus","H0192","Demo","Medicare-Medicaid Plan HMO/HMOPOS",05/01/2015 0:00:00,"For Profit","Independence Blue Cross","Chicago","21","200 Stevens Drive",,"Philadelphia","PA","19113","Director Medicare Customer Service","Vitrano","Geoffrey",,"1-800-450-1166",,,"GVitrano@Amerihealthcaritas.com","Amerihealth Caritas Family of Companies","200 Stevens Dr","Philadelphia","PA","19113",06/28/2013 0:00:00
"AMIDA CARE INC.","Amida Care","H6745","Local CCP","HMO/HMOPOS",01/01/2014 0:00:00,"Not-for-Profit/Non-Profit","Amida Care Inc.","New York","341","14 Penn Plaza","2nd floor","New York","NY","10122","Director Corporate Publications","Molina","Carlos",,"1-646-757-7107",,,"cmolina@amidacareny.org","14 Penn Plaza, 225 West 34th Street","2nd floor","New York","NY","10122",11/21/2014 0:00:00
"ANTHEM BLUE CROSS LIFE AND HEALTH INS COMPANY","Anthem Blue Cross Life and Health Insurance Co.","H8552","Local CCP","Local PPO",01/01/2012 0:00:00,"For Profit","Anthem Inc.","Chicago","12,646","21555 Oxnard Street",,"Woodland Hills","CA","91367",,"Service","Customer",,"1-866-289-4250",,,"SrCsServices@wellpoint.com","145 S. Pioneer Road",,"Fon du Lac","WI","54935",04/05/2013 0:00:00
"ANTHEM HEALTH PLANS OF KENTUCKY, INC.","Anthem Blue Cross and Blue Shield","H5530","Local CCP","Local PPO",01/01/2006 0:00:00,"For Profit","Anthem Inc.","Chicago","4,826","13550 Triton Boulevard",,"Louisville","KY","40223",,"Service","Customer",,"1-866-289-4250",,,"SrCsServices@wellpoint.com","145 S. Pioneer Road",,"Fon du Lac","WI","54935",04/05/2013 0:00:00
"ANTHEM HEALTH PLANS OF KENTUCKY, INC.","Anthem Blue Cross and Blue Shield","H1849","Local CCP","HMO/HMOPOS",01/01/1998 0:00:00,"For Profit","Anthem Inc.","Chicago","6,049","13550 Triton Boulevard",,"Louisville","KY","40223",,"Service","Customer",,"1-866-289-4250",,,"SrCsServices@wellpoint.com","145 S. Pioneer Road",,"Fon du Lac","WI","54935",04/05/2013 0:00:00
"ANTHEM HEALTH PLANS OF MAINE, INC.","Anthem Blue Cross and Blue Shield","H8432","Local CCP","HMO/HMOPOS",01/01/2014 0:00:00,"For Profit","Anthem Inc.","Chicago","1,249","2 Gannett Drive",,"South Portland","ME","041066911",,"Service","Customer",,"1-866-289-4250",,,"SrCsServices@wellpoint.com","145 S. Pioneer Road",,"Fon du Lac","WI","54935",04/05/2013 0:00:00
"ANTHEM HEALTH PLANS OF MAINE, INC.","Anthem Blue Cross and Blue Shield","H6786","Local CCP","Local PPO",01/01/2013 0:00:00,"For Profit","Anthem Inc.","Chicago","300","2 Gannett Drive",,"South Portland","ME","041066911",,"Service","Customer",,"1-866-289-4250",,,"SrCsServices@wellpoint.com","145 S. Pioneer Road",,"Fon du Lac","WI","54935",04/05/2013 0:00:00
"ANTHEM HEALTH PLANS OF NEW HAMPSHIRE, INC.","Anthem Blue Cross and Blue Shield","H7728","Local CCP","Local PPO",01/01/2013 0:00:00,"For Profit","Anthem Inc.","Chicago","1,510","3000 Goffs Falls Road",,"Manchester","NH","031110001",,"Service","Customer",,"1-866-289-4250",,,"SrCsServices@wellpoint.com","145 S. Pioneer Road",,"Fon du Lac","WI","54935",04/05/2013 0:00:00
"ANTHEM HEALTH PLANS OF VIRGINIA, INC.","Anthem Blue Cross and Blue Shield","H4909","Local CCP","Local PPO",07/01/2005 0:00:00,"For Profit","Anthem Inc.","Chicago","2,485","2015 Staples Mill Road",,"Richmond","VA","23230",,"Service","Customer",,"1-866-289-4250",,,"SrCsServices@wellpoint.com","145 S. Pioneer Road",,"Fon du Lac","WI","54935",04/05/2013 0:00:00
"ANTHEM HEALTH PLANS, INC.","Anthem Blue Cross and Blue Shield","H2836","Local CCP","Local PPO",01/01/2012 0:00:00,"For Profit","Anthem Inc.","Chicago","1,281","370 Bassett Road",,"North Haven","CT","06473",,"Service","Customer",,"1-866-289-4250",,,"SrCsServices@wellpoint.com","145 S. Pioneer Road",,"Fon du Lac","WI","54935",04/05/2013 0:00:00
"ANTHEM HEALTH PLANS, INC.","Anthem Blue Cross and Blue Shield","H5854","Local CCP","HMO/HMOPOS",01/01/2007 0:00:00,"For Profit","Anthem Inc.","Chicago","3,418","370 Bassett Road",,"North Haven","CT","06473",,"Service","Customer",,"1-866-289-4250",,,"SrCsServices@wellpoint.com","145 S. Pioneer Road",,"Fon du Lac","WI","54935",04/05/2013 0:00:00