Legal Entity Name,Organization Marketing Name,Contract Number,Organization Type,Plan Type,Contract Effective Date,Tax Status,Parent Organization,CMS Region Responsible,Enrollment,Legal Entity Street,Legal Entity Street2,Legal Entity City,Legal Entity State Code,Legal Entity Zip,Directory Contact Title,Directory Contact Last Name,Directory Contact First Name,Directory Contact Middle Initial,Directory Contact Phone,Directory Contact Phone Ext,Directory Contact Fax,Directory Contact Email,Directory Contact Street Address,Directory Contact Street Address2,Directory Contact City,Directory Contact State,Directory Contact Zip,Directory Contact Last Update
"A&D CHARITABLE FOUNDATION, INC.",Great Lakes PACE,H9185,National PACE,National PACE,5/1/2015 0:00,Not-for-Profit/Non-Profit,"A&D Charitable Foundation, Inc.",Chicago,43,"3150 Enterprise Drive, #200",,Saginaw,MI,48603,Program Director,Benjamin,David,,1-989-249-0929,,1-989-249-1147,dbenjamin@a-dhomecare.com,"3150 Enterprise Dr,",,Saginaw,MI,48603,11/12/2014 0:00
"ABSOLUTE TOTAL CARE, INC.",Absolute Total Care,H1723,Demo,Medicare-Medicaid Plan HMO/HMOPOS,2/1/2015 0:00,For Profit,Centene Corporation,Atlanta,509,1441 Main Street,Suite 900,Columbia,SC,29201,,Services,Provider,,1-866-433-6041,,,CorporateMedicareComplianceDept@CENTENE.COM,1441 Main Street,Suite 900,Columbia,SC,29201,9/23/2015 0:00
"ADVANTAGE HEALTH SOLUTIONS, INC.",Trillium Medicare Advantage,H6951,Local CCP,Local PPO,1/1/2014 0:00,For Profit,Centene Corporation,Seattle,313,7700 Forsyth Blvd.,,St. Louis,MO,63105,Chief Administrative Officer,Conley,Shannon,D,1-541-431-1950,,1-541-434-1067,sconley@trilliumchp.com,1800 Millrace Drive,,Eugene,OR,97403,11/13/2013 0:00
AETNA BETTER HEALTH OF MICHIGAN INC.,Aetna Better Health Premier Plan,H8026,Demo,Medicare-Medicaid Plan HMO/HMOPOS,3/1/2015 0:00,For Profit,Aetna Inc.,Chicago,"7,764","1333 Gratiot Avenue, Suite 400",,Detroit,MI,48207,Sr. Compliance Consultant,Pugh,Colette,,1-215-282-3520,,,PughC@aetna.com,2000 Market Street,Suite 850,Philadelphia,PA,19103,5/13/2016 0:00
"AETNA BETTER HEALTH, INC. (IL)",Aetna Better Health Premier Plan,H2506,Demo,Medicare-Medicaid Plan HMO/HMOPOS,2/1/2014 0:00,For Profit,Aetna Inc.,Chicago,"6,552",333 West Wacker Dr.,"Suite 2100, MC F646",Chicago,IL,60606,"Director, Compliance",Betancourt-Szymanows,Laura,,1-312-821-0525,,,Betancourt-szymanowskaL@aetna.com,333 West Wacker Drive,Suite 2100,Chicago,IL,60606,5/10/2016 0:00
"AETNA BETTER HEALTH, INC. (NY)",Aetna Better Health FIDA Plan,H8056,Demo,Medicare-Medicaid Plan HMO/HMOPOS,1/1/2015 0:00,For Profit,Aetna Inc.,New York,54,"55 West 125th Street, Suite 1300",,"New York,",NY,10027,"Director, Service Operations",Hurley,David,,1-646-699-7589,,,HurleyD@aetna.com,55 West 125th street,Suite 1300,New York,NY,10027,12/8/2015 0:00
"AETNA BETTER HEALTH, INC. (OH)","Aetna Better Health of Ohio, MyCare Ohio",H7172,Demo,Medicare-Medicaid Plan HMO/HMOPOS,5/1/2014 0:00,For Profit,Aetna Inc.,Chicago,"13,553",7400 W Campus Rd,,New Albany,OH,43054,Chief Operating Officer,Smith,Jason,,1-855-364-0974,,,SmithT25@aetna.com,7400 West Campus Road,,New Albany,OH,43054,12/14/2015 0:00
AETNA HEALTH INC. (CT),Aetna Medicare,H5793,Local CCP,HMO/HMOPOS,1/1/2007 0:00,For Profit,Aetna Inc.,Denver,"24,684",151 Farmington Avenue,,Hartford,CT,6156,,Customer Service,Aetna,,1-800-624-0756,,,CustomerService@aetna.com,151 Farmington Avenue,,Hartford,CT,6156,8/11/2015 0:00
AETNA HEALTH INC. (GA),Coventry Health Care,H5302,Local CCP,HMO/HMOPOS,1/1/2007 0:00,For Profit,Aetna Inc.,Denver,262,"1100 Circle 75 Parkway, Suite 1400",,Atlanta,GA,30339,,Customer Service,Aetna,,1-800-624-0756,,,CustomerService@aetna.com,151 Farmington Avenue,,Hartford,CT,6156,8/11/2015 0:00
AETNA HEALTH INC. (LA),Coventry Health Care,H3928,Local CCP,HMO/HMOPOS,1/1/2014 0:00,For Profit,Aetna Inc.,Denver,"1,279",3838 N. Causeway Blvd,Suite 3350,Metairie,LA,70002,,Customer Service,Aetna,,1-888-360-6626,,,CustomerService@aetna.com,151 Farmington Avenue,,Hartford,CT,6156,11/25/2014 0:00
AETNA HEALTH INC. (ME),Aetna Medicare,H3597,Local CCP,HMO/HMOPOS,1/1/2008 0:00,For Profit,Aetna Inc.,Denver,"6,560",175 Running Hill Road,,South Portland,ME,4106,,Customer Service,Aetna,,1-800-624-0756,,,CustomerService@aetna.com,151 Farmington Avenue,,Hartford,CT,6156,8/11/2015 0:00
AETNA HEALTH INC. (NJ),Aetna Medicare,H3152,Local CCP,HMO/HMOPOS,9/1/1993 0:00,For Profit,Aetna Inc.,Denver,"40,066",9 Entin Road,Suite 203,Parsippany,NJ,7054,,Customer Service,Aetna,,1-800-624-0756,,,CustomerService@aetna.com,151 Farmington Avenue,,Hartford,CT,6156,8/11/2015 0:00
AETNA HEALTH INC. (NY),Aetna Medicare,H3312,Local CCP,HMO/HMOPOS,10/1/1986 0:00,For Profit,Aetna Inc.,Denver,"15,607",100 PARK AVENUE,,NEW YORK,NY,100175516,,Customer Service,Aetna,,1-800-624-0756,,,CustomerService@aetna.com,151 Farmington Avenue,,Hartford,CT,6156,8/11/2015 0:00
AETNA HEALTH INC. (PA),Aetna Medicare,H3931,Local CCP,HMO/HMOPOS,11/1/1985 0:00,For Profit,Aetna Inc.,Denver,"53,581",980 Jolly Road,,Blue Bell,PA,19422,,Customer Service,Aetna,,1-800-624-0756,,,CustomerService@aetna.com,151 Farmington Avenue,,Hartford,CT,6156,8/11/2015 0:00
AETNA HEALTH INC. (PA),"d/b/a HealthAmerica Pennsylvania, Inc",H3959,Local CCP,HMO/HMOPOS,1/1/1996 0:00,For Profit,Aetna Inc.,Denver,"63,167",11 Stanwix Street,,Pittsburgh,PA,15222,,Customer Service,Aetna,,1-800-290-0190,,,CustomerService@aetna.com,151 Farmington Avenue,,Hartford,CT,6156,11/26/2014 0:00
AETNA HEALTH INC. (TX),Aetna Medicare,H4523,Local CCP,HMO/HMOPOS,8/1/2005 0:00,For Profit,Aetna Inc.,Denver,"24,938",2777 Stemmons Freeway Suite 300,,Dallas,TX,753569440,,Customer Service,Aetna,,1-800-624-0756,,,CustomerService@aetna.com,151 Farmington Avenue,,Hartford,CT,6156,8/11/2015 0:00
AETNA HEALTH INC.(GA),Aetna Medicare,H1109,Local CCP,HMO/HMOPOS,7/1/2005 0:00,For Profit,Aetna Inc.,Denver,"3,953",1100 Abernathy Road,Suite 375,Atlanta,GA,30328,,Customer Service,Aetna,,1-800-624-0756,,,CustomerService@aetna.com,151 Farmington Avenue,,Hartford,CT,6156,8/11/2015 0:00
AETNA HEALTH OF CALIFORNIA INC.,Aetna Medicare,H0523,Local CCP,HMO/HMOPOS,5/1/1986 0:00,For Profit,Aetna Inc.,Denver,"15,911",2409 CAMINO RAMON,,SAN RAMON,CA,94583,,Customer Service,Aetna,,1-800-624-0756,,,CustomerService@aetna.com,151 Farmington Avenue,,Hartford,CT,6156,8/11/2015 0:00
AETNA HEALTH OF IOWA,Coventry Health Care,H1609,Local CCP,HMO/HMOPOS,7/1/2005 0:00,For Profit,Aetna Inc.,Denver,"4,460",4320 114th Street,,Urbandale,IA,50322,,Customer Service,Aetna,,1-866-901-4692,,,CustomerService@aetna.com,151 Farmington Avenue,,Hartford,CT,6156,11/26/2014 0:00
"AETNA HEALTH OF UTAH, INC",Altius Health Plans,H8649,Local CCP,HMO/HMOPOS,1/1/2008 0:00,For Profit,Aetna Inc.,Denver,"7,034",10150 S Centennial Parkway,Suite 450,Sandy,UT,84070,,Customer Service,Aetna,,1-866-784-4918,,,CustomerService@aetna.com,151 Farmington Avenue,,Hartford,CT,6156,8/12/2015 0:00
AETNA LIFE INSURANCE COMPANY,Aetna Medicare,R6694,Regional CCP,Regional PPO,1/1/2016 0:00,For Profit,Aetna Inc.,Denver,"2,169",151 Farmington Avenue,,Hartford,CT,6156,,Customer Service,Aetna,,1-800-624-0756,,,CustomerService@aetna.com,151 Farmington Avenue,,Hartford,CT,6156,8/12/2015 0:00
AETNA LIFE INSURANCE COMPANY,Aetna Medicare,H5521,Local CCP,Local PPO,1/1/2006 0:00,For Profit,Aetna Inc.,Denver,"688,388",151 Farmington Avenue,,Hartford,CT,6156,,Customer Service,Aetna,,1-800-624-0756,,,CustomerService@aetna.com,151 Farmington Avenue,,Hartford,CT,6156,8/11/2015 0:00
"AFFINITY HEALTH PLAN, INC.",Affinity Health Plan,H5991,Local CCP,HMO/HMOPOS,1/1/2007 0:00,Not-for-Profit/Non-Profit,"Affinity Health Services Holdings, Inc.",New York,"10,694",1776 Eastchester Road,,Bronx,NY,10461,Director - Customer Service,Ortiz,Alvin,,1-718-794-6288,,,AOrtiz@affinityplan.org,1776 Eastchester Road,,Bronx,NY,10461,10/26/2015 0:00
"AGEWELL NEW YORK, LLC",AgeWell New York FIDA Plan,H6308,Demo,Medicare-Medicaid Plan HMO/HMOPOS,1/1/2015 0:00,For Profit,"ParkerCare New York, LLC",New York,42,1991 Marcus Avenue,Suite M201,Lake Success,NY,11042,Customer Service Representative,Service,Customer,,1-718-484-5000,,,info@agewellnewyork.com,1991 Marcus Ave,Suite M201,Lake Success,NY,11042,9/29/2015 0:00
"AGEWELL NEW YORK, LLC",AgeWell New York,H4922,Local CCP,HMO/HMOPOS,1/1/2015 0:00,For Profit,"ParkerCare New York, LLC",New York,"3,141",1991 Marcus Avenue,Suite M201,Lake Success,NY,11042,Customer Service Representative,Service,Customer,,1-718-484-5000,,,info@agewellnewyork.com,1991 Marcus Ave,Suite M201,Lake Success,NY,11042,9/29/2015 0:00
"AHF MCO OF FLORIDA, INC.",AHF,H3132,Local CCP,HMO/HMOPOS,1/1/2008 0:00,Not-for-Profit/Non-Profit,AIDS Healthcare Foundation,San Francisco,"1,327","700 SE 3rd Ave., 4th Floor",,Fort Lauderdale,FL,33316,Health Plan Administrator,O'Malley,Michael,,1-888-456-4715,,1-323-337-9141,michael.omalley@aidshealth.org,1001 N. Martel Ave.,,Los Angeles,CA,90046,6/13/2013 0:00
AIDS HEALTHCARE FOUNDATION,AHF,H5852,Local CCP,HMO/HMOPOS,1/1/2006 0:00,Not-for-Profit/Non-Profit,AIDS Healthcare Foundation,San Francisco,798,"6255 W. Sunset Blvd., 21st Floor",,Los Angeles,CA,90028,Health Plan Administrator,O'Malley,Michael,,1-800-263-0067,2,1-323-337-9141,michael.omalley@aidshealth.org,1001 N. Martel Ave.,,Los Angeles,CA,90046,6/13/2013 0:00
ALBRIGHT CARE SERVICES,ALBRIGHT CARE SERVICES,H9068,National PACE,National PACE,1/1/2012 0:00,Not-for-Profit/Non-Profit,Albright Care Services,Philadelphia,182,90 Maplewood Drive,,Lewisburg,PA,17837,Corporate Compliance Officer,Shively,LouAnn,,1-570-522-3880,,1-570-524-9068,louann.shively@albrightcare.org,90 Maplewood Drive,,Lewisburg,PA,17837,2/26/2015 0:00
ALEXIAN BROTHERS COMMUNITY SERVICES,Alexian Brothers Community Services,H4402,National PACE,National PACE,11/1/2002 0:00,Not-for-Profit/Non-Profit,Acension Health,Atlanta,263,"425 CUMBERLAND STREET, Suite 110",Suite 110,CHATTANOOGA,TN,37404,Marketing Director,Combs,Colleen,,1-423-495-0179,,1-423-622-6048,ccombs@alexianbrothers.net,425 Cumberland Street,,Chattanooga,TN,37404,4/20/2016 0:00
ALIGNMENT HEALTH PLAN,Alignment Health Plan,H3815,Local CCP,HMO/HMOPOS,7/1/2005 0:00,For Profit,"Alignment Healthcare USA, LLC",Seattle,"19,698",1100 W. Town and Country Road,Suite 1600,Orange,CA,92868,President,Maroney,Dawn,,1-657-218-7616,,1-844-320-2247,dmaroney@ahcusa.com,1100 W. Town and Country Road #1600,,Orange,CA,92868-4600,12/2/2014 0:00
"ALLCARE HEALTH PLAN, INC.",AllCare Advantage,H3810,Local CCP,HMO/HMOPOS,5/1/2005 0:00,For Profit,"MidRogue AllCare Health Assurance, Inc.",Seattle,"1,959",740 SE 7th Street,,GRANTS PASS,OR,97526,Vice President of Marketing and Communication,Sennhauser,Freddy,,1-888-460-0185,,1-541-471-1524,freddy.sennhauser@allcarehealth.com,740 SE 7th Street,,Grants Pass,OR,97526,2/2/2016 0:00
"ALLEGIAN HEALTH PLANS, INC.",Allegian Health Plans,H8554,Local CCP,HMO/HMOPOS,1/1/2014 0:00,For Profit,Tenet Healthcare Corporation,Dallas,"2,156",2005 Ed Carey Dr,,Harlingen,TX,78550,,Services,Member,,1-602-824-3900,,,phpmemberservices@abrazohealth.com,"7878 N. 16th St.,�Suite 105",,Phoenix,AZ,85020,2/17/2013 0:00
ALLIANCE HEALTH AND LIFE INSURANCE COMPANY,Alliance Medicare PPO,H2322,Local CCP,Local PPO,8/1/2005 0:00,For Profit,Henry Ford Health System,Chicago,"3,281",2850 WEST GRAND BLVD.,,Detroit,MI,48202,VP-Client Services,Chaney,Richard,,1-313-664-8350,,,rchaney@hap.org,2850 W. Grand Blvd.,,Detroit,MI,48202,12/29/2015 0:00
ALOHACARE,AlohaCare,H5969,Local CCP,HMO/HMOPOS,1/1/2006 0:00,Not-for-Profit/Non-Profit,AlohaCare,San Francisco,816,"1357 Kapiolani Blvd., Suite 1250",,Honolulu,HI,96814,,Customer Service,AlohaCare,,1-808-973-6395,,1-808-973-7410,info@alohacare.org,"1357 Kapiolani Blvd., Suite 1250",,Honolulu,HI,96814,8/24/2013 0:00
ALTAMED HEALTH SERVICES CORPORATION,AltaMed Health Services Corporation,H0542,National PACE,National PACE,11/1/2002 0:00,Not-for-Profit/Non-Profit,Altamed Health Services Corporation,San Francisco,"1,494",2040 Camfield Ave.,,Los Angeles,CA,90040,"Senior Vice President, Chief Operations Officer",Spalding,Jennifer,L,1-323-558-7619,,1-323-622-2442,jspalding@la.altamed.org,2040 Camfield Ave,,Los Angeles,CA,90040,2/18/2016 0:00
AMARILLO MULTISVC CTR FR THE AGING INC,The Basics at Jan Werner,H4517,National PACE,National PACE,3/1/2004 0:00,Not-for-Profit/Non-Profit,Amarillo Multisvc Ctr Fr the Aging Inc,Dallas,133,3108 SOUTH FILLMORE STREET,,AMARILLO,TX,79110,,Chilcote,Alana,,1-806-374-5516,,1-806-373-9446,alana@janwerneradultdaycare.org,3108 S Fillmore,,Amarillo,TX,79110,5/20/2008 0:00
AMERICAN PROGRESSIVE LIFE & HLTH INS COMPANY OF NY,Universal American Corp.,H2775,Local CCP,Local PPO,1/1/2009 0:00,For Profit,Universal American Corp.,Dallas,"13,234",4888 Loop Central Drive,Suite 300,Houston,TX,77081,Member Services Representative,Services,Member,,1-866-422-5009,,,customerservice@todaysoptions.com,4888 Loop Central Drive,Suite 300,Houston,TX,77081,4/12/2013 0:00
AMERICAN PROGRESSIVE LIFE & HLTH INS COMPANY OF NY,Universal American Corp.,H2816,PFFS,PFFS,1/1/2011 0:00,For Profit,Universal American Corp.,Dallas,"32,174",4888 Loop Central Drive,Suite 300,Houston,TX,77081,Member Services Representative,Services,Member,,1-866-422-5009,,,customerservice@todaysoptions.com,4888 Loop Central Drive,Suite 300,Houston,TX,77081,4/12/2013 0:00
"AMERICA'S 1ST CHOICE OF SOUTH CAROLINA, INC.",America's 1st Choice of South Carolina,H8170,Local CCP,HMO/HMOPOS,1/1/2015 0:00,For Profit,"America�s 1st Choice of South Carolina, Inc.",Atlanta,226,250 Berry Hill Road,Suite #311,Columbia,SC,29210,Associate VP NC/SC/GA,Young,Jane,,1-803-748-4533,22223,,AFCOPS@americas1stchoice.com,250 Berryhill Rd,Suite 311,Columbia,SC,29210,1/15/2014 0:00
"AMERIGROUP COMMUNITY CARE OF NEW MEXICO, INC.",Amerigroup Community Care of New Mexico,H5746,Local CCP,HMO/HMOPOS,1/1/2008 0:00,For Profit,Anthem Inc.,Chicago,"1,939",6565 Americas Parkway NE,Suite 200,Alburquerque,NM,87110,,Services Unit,Dedicated,,1-866-805-4589,,,mpsweb@amerigroupcorp.com,AMERIGROUP Corporation,"4200 West Cypress Street, Suite 900",Tampa,FL,33607,6/15/2009 0:00
"AMERIGROUP NEW JERSEY, INC.",Amerigroup Community Care,H3240,Local CCP,HMO/HMOPOS,1/1/2008 0:00,For Profit,Anthem Inc.,Chicago,"8,018",101 Wood Avenue South,Suite 800,Iselin,NJ,8830,,Services Unit,Dedicated,,1-866-805-4589,,,mpsweb@amerigroupcorp.com,AMERIGROUP Corporation,"4200 West Cypress Street, Suite 900",Tampa,FL,33607,6/11/2009 0:00
"AMERIGROUP TENNESSEE, INC.",Amerigroup,H7200,Local CCP,HMO/HMOPOS,1/1/2008 0:00,For Profit,Anthem Inc.,Chicago,"8,689",22 Century Boulevard,Suite 220,Nashville,TN,37214,,Services Unit,Dedicated,,1-866-805-4589,,,mpsweb@amerigroupcorp.com,AMERIGROUP Corporation,"4200 West Cypress Street, Suite 900",Tampa,FL,33607,6/15/2009 0:00
"AMERIGROUP TEXAS, INC.",Amerigroup STAR+PLUS MMP,H8786,Demo,Medicare-Medicaid Plan HMO/HMOPOS,3/1/2015 0:00,For Profit,Anthem Inc.,Dallas,"14,080",3800 Buffalo Speedway,Suite 400,Houston,TX,77098,,Services Unit,Dedicated,,1-866-805-4589,,,mpsweb@amerigroupcorp.com,AMERIGROUP Corporation,"4200 West Cypress Street, Suite 900",Tampa,FL,33607,2/6/2013 0:00
"AMERIGROUP TEXAS, INC.",Amerigroup,H5817,Local CCP,HMO/HMOPOS,1/1/2006 0:00,For Profit,Anthem Inc.,Chicago,"31,994",3800  Buffalo Speedway,Suite 400,Houston,TX,77098,,Services Unit,Dedicated,,1-866-805-4589,,,mpsweb@amerigroupcorp.com,AMERIGROUP Corporation,"4200 West Cypress Street, Suite 900",Tampa,FL,33607,2/6/2013 0:00
"AMERIGROUP WASHINGTON, INC.",AMERIGROUP,H1894,Local CCP,HMO/HMOPOS,1/1/2014 0:00,For Profit,Anthem Inc.,Chicago,"1,433",705 5th Avenue South,Suite 300,Seattle,WA,98104,,Services Unit,Dedicated,,1-866-805-4589,,,mpsweb@amerigroupcorp.com,AMERIGROUP Corporation,4200 West Cypress Street,Tampa,FL,33607,1/25/2013 0:00
"AMERIHEALTH MICHIGAN, INC.",AmeriHealth Caritas VIP Care Plus,H0192,Demo,Medicare-Medicaid Plan HMO/HMOPOS,5/1/2015 0:00,For Profit,"Independence Health Group, Inc.",Chicago,"4,106",200 Stevens Drive,,Philadelphia,PA,19113,"Vice President, Medicare Pennsylvania",Moody,Tonya,R,1-215-863-5700,,,tmoody@amerihealthcaritas.com,The AmeriHealth Caritas Family of Companies,200 Stevens Drive,Philadelphia,PA,19113,4/25/2016 0:00
ANTHEM BLUE CROSS LIFE AND HEALTH INS COMPANY,Anthem Blue Cross Life and Health Insurance Co.,H8552,Local CCP,Local PPO,1/1/2012 0:00,For Profit,Anthem Inc.,Chicago,"7,625",21555 Oxnard Street,,Woodland Hills,CA,91367,,Service,Customer,,1-866-289-4250,,,SrCsServices@anthem.com,145 S. Pioneer Road,,Fon du Lac,WI,54935,11/5/2015 0:00
"ANTHEM HEALTH PLANS OF KENTUCKY, INC.",Anthem Blue Cross and Blue Shield,H5530,Local CCP,Local PPO,1/1/2006 0:00,For Profit,Anthem Inc.,Chicago,"3,733",13550 Triton Boulevard,,Louisville,KY,40223,,Service,Customer,,1-866-289-4250,,,SrCsServices@anthem.com,145 S. Pioneer Road,,Fon du Lac,WI,54935,11/5/2015 0:00
"ANTHEM HEALTH PLANS OF KENTUCKY, INC.",Anthem Blue Cross and Blue Shield,H1849,Local CCP,HMO/HMOPOS,1/1/1998 0:00,For Profit,Anthem Inc.,Chicago,"7,288",13550 Triton Boulevard,,Louisville,KY,40223,,Service,Customer,,1-866-289-4250,,,SrCsServices@anthem.com,145 S. Pioneer Road,,Fon du Lac,WI,54935,11/5/2015 0:00
"ANTHEM HEALTH PLANS OF MAINE, INC.",Anthem Blue Cross and Blue Shield,H8432,Local CCP,HMO/HMOPOS,1/1/2014 0:00,For Profit,Anthem Inc.,Chicago,"2,150",2 Gannett Drive,,South Portland,ME,41066911,,Service,Customer,,1-866-289-4250,,,SrCsServices@anthem.com,145 S. Pioneer Road,,Fon du Lac,WI,54935,11/5/2015 0:00
"ANTHEM HEALTH PLANS OF MAINE, INC.",Anthem Blue Cross and Blue Shield,H6786,Local CCP,Local PPO,1/1/2013 0:00,For Profit,Anthem Inc.,Chicago,53,2 Gannett Drive,,South Portland,ME,41066911,,Service,Customer,,1-866-289-4250,,,SrCsServices@anthem.com,145 S. Pioneer Road,,Fon du Lac,WI,54935,11/5/2015 0:00
"ANTHEM HEALTH PLANS OF NEW HAMPSHIRE, INC.",Anthem Blue Cross and Blue Shield,H7728,Local CCP,Local PPO,1/1/2013 0:00,For Profit,Anthem Inc.,Chicago,"1,746",3000 Goffs Falls Road,,Manchester,NH,31110001,,Service,Customer,,1-866-289-4250,,,SrCsServices@anthem.com,145 S. Pioneer Road,,Fon du Lac,WI,54935,11/5/2015 0:00
"ANTHEM HEALTH PLANS OF VIRGINIA, INC.",Anthem Blue Cross and Blue Shield,H4909,Local CCP,Local PPO,7/1/2005 0:00,For Profit,Anthem Inc.,Chicago,870,2015 Staples Mill Road,,Richmond,VA,23230,,Service,Customer,,1-866-289-4250,,,SrCsServices@anthem.com,145 S. Pioneer Road,,Fon du Lac,WI,54935,11/5/2015 0:00
"ANTHEM HEALTH PLANS, INC.",Anthem Blue Cross and Blue Shield,H2836,Local CCP,Local PPO,1/1/2012 0:00,For Profit,Anthem Inc.,Chicago,*,370 Bassett Road,,North Haven,CT,6473,,Service,Customer,,1-866-289-4250,,,SrCsServices@anthem.com,145 S. Pioneer Road,,Fon du Lac,WI,54935,11/5/2015 0:00
"ANTHEM HEALTH PLANS, INC.",Anthem Blue Cross and Blue Shield,H5854,Local CCP,HMO/HMOPOS,1/1/2007 0:00,For Profit,Anthem Inc.,Chicago,"15,265",370 Bassett Road,,North Haven,CT,6473,,Service,Customer,,1-866-289-4250,,,SrCsServices@anthem.com,145 S. Pioneer Road,,Fon du Lac,WI,54935,11/5/2015 0:00
"ANTHEM INSURANCE COMPANIES, INC.",Anthem Blue Cross and Blue Shield,H1517,Local CCP,Local PPO,1/1/2008 0:00,For Profit,Anthem Inc.,Chicago,"2,684",120 Monument Circle,,Indianapolis,IN,46204,,Service,Customer,,1-866-289-4250,,,SrCsServices@anthem.com,145 S. Pioneer Road,,Fon du Lac,WI,54935,11/5/2015 0:00
"ANTHEM INSURANCE COMPANIES, INC.",Anthem Blue Cross and Blue Shield,H1607,Local CCP,Local PPO,8/1/2005 0:00,For Profit,Anthem Inc.,Chicago,"1,691",120 Monument Circle,,Indianapolis,IN,46204,,Service,Customer,,1-866-289-4250,,,SrCsServices@anthem.com,145 S. Pioneer Road,,Fon du Lac,WI,54935,11/5/2015 0:00
"ANTHEM INSURANCE COMPANIES, INC.",Anthem Blue Cross and Blue Shield,H4036,Local CCP,Local PPO,1/1/2008 0:00,For Profit,Anthem Inc.,Chicago,"26,197",120 Monument Circle,,Indianapolis,IN,46204,,Service,Customer,,1-866-289-4250,,,SrCsServices@anthem.com,145 S. Pioneer Road,,Fon du Lac,WI,54935,11/5/2015 0:00
"ANTHEM INSURANCE COMPANIES, INC.",Anthem Blue Cross and Blue Shield,R5941,Regional CCP,Regional PPO,1/1/2006 0:00,For Profit,Anthem Inc.,Chicago,"99,629",120 Monument Circle,,Indianapolis,IN,46204,,Service,Customer,,1-866-289-4250,,,SrCsServices@anthem.com,145 S. Pioneer Road,,Fon du Lac,WI,54935,11/5/2015 0:00
"ANTHEM INSURANCE COMPANIES, INC.",Anthem Blue Cross and Blue Shield,H9954,Local CCP,HMO/HMOPOS,1/1/2014 0:00,For Profit,Anthem Inc.,Chicago,"4,835",120 Monument Circle,,Indianapolis,IN,46204,,Service,Customer,,1-866-289-4250,,,SrCsServices@anthem.com,145 S. Pioneer Road,,Fon du Lac,WI,54935,11/5/2015 0:00
"APPALACHIAN AGENCY FOR SENIOR CITIZENS, INC.","Appalachian Agency for Senior Citizens, Inc,",H2386,National PACE,National PACE,5/1/2008 0:00,Not-for-Profit/Non-Profit,"Appalachian Agency for Senior Citizens, Inc.",Philadelphia,93,P.O. Box 765,216 College Ridge Road,Cedar Bluff,VA,24609,Program Director,Collins,Dana,,1-276-964-4915,7152,1-276-963-0130,dcollins@aasc.org,P.O.B. 765,,Cedar Bluff,VA,24609,3/24/2011 0:00
"ARCADIAN HEALTH PLAN, INC.","Arcadian Health Plan, Inc.",H5619,Local CCP,HMO/HMOPOS,1/1/2007 0:00,For Profit,Humana Inc.,Kansas City,"76,700","c/o Corporation Service Company, 300 Deschutes Way SW",Suite 304,Tumwater,WA,98501,,Wilson,Pamela,,1-800-448-6262,,,pwilson@humana.com,101 East Main Street,,Louisville,KY,40202,5/7/2013 0:00
"ARIZONA PHYSICIANS IPA, INC.",UnitedHealthcare Community Plan,H0321,Local CCP,HMO/HMOPOS,9/1/2005 0:00,For Profit,"UnitedHealth Group, Inc.",San Francisco,"39,952",1 East Washington,Suite 900,Phoenix,AZ,85004,Customer Service,Lakes Health Plan,Great,,1-888-903-7587,,,jill_j_langenfeld@uhc.com,26957 Northwestern Hwy,Suite 400,Southfield,MI,48033,8/13/2014 0:00
"ARKANSAS SUPERIOR SELECT, INC.",Tribute Health Plan of Arkansas,H1587,Local CCP,HMO/HMOPOS,1/1/2015 0:00,For Profit,"Select Founders, LLC",Dallas,221,"1401 West Capitol Ave, Suite 430",,Little Rock,AR,72201,Senior Marketing Manager,Blackburn,Tamara,,1-501-372-1922,,1-501-372-1932,tblackburn@tributehealthplans.com,"1401 West Capitol Ave, Suite 430",,Little Rock,AR,72201,2/5/2016 0:00
ASPIRE HEALTH PLAN,Aspire Health Plan,H8764,Local CCP,HMO/HMOPOS,1/1/2014 0:00,Not-for-Profit/Non-Profit,Montage Health,San Francisco,"1,470",23625 Holman Highway,,Monterey,CA,93940,Compliance Officer,Hall,Melissa,,1-831-644-7415,,1-831-657-0703,melissa.hall@aspirehealthplan.org,"10 Ragsdale Drive, Suite 101",,Monterey,CA,93940,12/5/2015 0:00
ASURIS NORTHWEST HEALTH,Asuris Northwest Health,H5010,Local CCP,Local PPO,7/1/2005 0:00,Not-for-Profit/Non-Profit,"Cambia Health Solutions, Inc.",Seattle,"1,354",200 SW Market St,,Portland,OR,97201,,Service,Customer,,1-877-508-7362,,,susan.johnson@regence.com,PO Box 12625,,Salem,OR,97309-0625,3/3/2011 0:00
ATRIO HEALTH PLANS,ATRIO Health Plans,H6743,Local CCP,Local PPO,1/1/2011 0:00,For Profit,ATRIO Health Plans,Seattle,"8,772",2270 NW Aviation Way,,Roseburg,OR,97470,Manager Provider Customer Service,Bowen,Tamme,,1-855-204-2964,,,tamme.bowen@phtech.com,3993 Fairview Industrial Drive SE,,Salem,OR,97302,12/9/2015 0:00
ATRIO HEALTH PLANS,ATRIO Health Plans,H5995,Local CCP,HMO/HMOPOS,1/1/2006 0:00,For Profit,ATRIO Health Plans,Seattle,"3,207","2270 NW Aviation Drive, Suite 3",,Roseburg,OR,97470,Manager Provider Customer Service,Bowen,Tamme,,1-855-204-2964,,,tamme.bowen@phtech.com,3993 Fairview Industrial Drive SE,,Salem,OR,97302,12/9/2015 0:00
ATRIO HEALTH PLANS,ATRIO Health Plans,H3814,Local CCP,HMO/HMOPOS,7/1/2005 0:00,For Profit,ATRIO Health Plans,Seattle,"2,278",2270 NW Aviation Drive,,ROSEBURG,OR,97470,Manager Provider Customer Service,Bowen,Tamme,,1-855-204-2964,,,tamme.bowen@phtech.com,3993 Fairview Industrial Drive SE,,Salem,OR,97302,12/9/2015 0:00
ATRIO HEALTH PLANS,ATRIO Health Plans,H7006,Local CCP,Local PPO,1/1/2010 0:00,For Profit,ATRIO Health Plans,Seattle,"3,465","2270 NW Aviation Drive, Suite 3",,Roseburg,OR,97470,Manager Provider Customer Service,Bowen,Tamme,,1-855-204-2964,,,tamme.bowen@phtech.com,3993 Fairview Industrial Drive SE,,Salem,OR,97302,12/9/2015 0:00